CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: ASR Health Benefits (Plan: Default),Payer Negotiated Charge: Blue Care Network of Michigan (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MI (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MI (Plan: Medicare Advantage),Payer Negotiated Charge: Health Alliance Medical Plans (Plan: Default),Payer Negotiated Charge: Health Alliance Plans HAP AHL Curanet (Plan: Default),Payer Negotiated Charge: Health Alliance Plans HAP AHL Curanet (Plan: Medicare Advantage),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Meridian Health Plan of MI MCD DOS lt 01012020 (Plan: Medicaid Replacement),Payer Negotiated Charge: Priority Health (Plan: Default),Payer Negotiated Charge: Priority Health (Plan: Medicare Advantage),Payer Negotiated Charge: Tricare East Region (Plan: Default),Payer Negotiated Charge: UHC Community Plan MI MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Default)
10000168,510,G0168,,,,,WOUND CLOSURE ADHESIVE ONLY MEDICARE,194,135.8,,,,,,,,,,,,,,,,,,
10000179,510,G0179,,,,,RECERT MEDICARE HOME HEALTH SERVICE,75,52.5,,,,,,,,,,,,,,,,,,
10000180,510,G0180,,,,,CERT MEDICARE HOME HEALTH SERVICE,97,67.9,,,,,,,,,,,,,,,,,,
10000182,510,G0182,,,,,HOSPICE CARE PLAN OVERSIGHT,196,137.2,,,,,,,,,,,,,,,,,,
10000436,983,99406,,,,,TOBACCO CESSATION COUNSELING 3 TO 5 MIN,26,18.2,,,,,,,,,,,,,,,,,,
10000444,510,G0444,,,,,ANNUAL DEPRESSION MEDICARE,33,23.1,,,,,,,,,,,,,,,,,,
10002012,983,G2012,,,,,VIRTUAL COMMUNICATION 5 TO 10  MINUTES,26,18.2,,,,,,,,,,,,,,,,,,
10002023,306,G2023,CS,,,,COVID-19 SPECIMEN COLLECTION,60,42,0,58.48,,,,58.48,,,,,,,0,,,,,
10003014,780,Q3014,,,,,TELEHEALTH ORIGINATING SITE FACILITY FEE,30,21,20.01,20.01,,,,,20.01,,,,,,,,,,,
10009008,510,G9008,,,,,PHYSICIAN COORDINATED CARE OVERSIGHT,101,70.7,,,,,,,,,,,,,,,,,,
10010021,510,10021,,,,,ASPIRATION FINE NEEDLE W/O IMAGING,200,140,,,,,,,,,,,,,,,,,,
10010040,510,10040,,,,,ACNE SURGERY OPENING OR REMOVAL OF,159,111.3,,,,,,,,,,,,,,,,,,
10010060,510,10060,,,,,I D ABSCESS SIMPLE,175,122.5,,,,,,,,,,,,,,,,,,
10010061,510,10061,,,,,I D ABSCESS COMPLICATED,304,212.8,,,,,,,,,,,,,,,,,,
10010080,510,10080,,,,,I AND D PILONIDAL CYST SIMPLE,305,213.5,,,,,,,,,,,,,,,,,,
10010120,510,10120,,,,,INCISION & REMOVAL OF FOREIGN BODY SIMPL,280,196,,,,,,,,,,,,,,,,,,
10010121,510,10121,,,,,INCISION AND FB REMOVAL COMPLICATED,501,350.7,,,,,,,,,,,,,,,,,,
10010140,510,10140,,,,,I D HEMATOMA SEROMA OR FLUID,247,172.9,,,,,,,,,,,,,,,,,,
10010160,510,10160,,,,,ASPIRATION ABSCESS,189,132.3,,,,,,,,,,,,,,,,,,
10010180,510,10180,,,,,I D COMPLEX PO WOUND INFECTION,467,326.9,,,,,,,,,,,,,,,,,,
10011000,510,11000,,,,,DEBRIDEMENT INFECTED SKIN UP TO 10%,82,57.4,,,,,,,,,,,,,,,,,,
10011042,510,11042,,,,,DEBRIDEMENT SKIN & SUB TISSUE,228,159.6,,,,,,,,,,,,,,,,,,
10011055,510,11055,,,,,PARING OR CUTTING OF BENIGN HYPERKERTOTI,114,79.8,,,,,,,,,,,,,,,,,,
10011056,510,11056,,,,,PARING OR CUTTING OF BENIGN HYPERKERx2-4,134,93.8,,,,,,,,,,,,,,,,,,
10011057,510,11057,,,,,PARING OR CUTTING OF HYPERKERA LESION X5,148,103.6,,,,,,,,,,,,,,,,,,
10011102,510,11102,,,,,"BIOPSY SKIN TANGENTIAL (SHAVE, SCOOP ETC",145,101.5,,,,,,,,,,,,,,,,,,
10011103,510,11102,,,,,BIOPSY EACH ADDITIONAL,145,101.5,,,,,,,,,,,,,,,,,,
10011104,510,11104,,,,,PUNCH BIOPSY OF SKIN SINGLE LESION,182,127.4,,,,,,,,,,,,,,,,,,
10011105,510,11105,,,,,PUNCH BIOPSY EACH ADDITIONAL LESION,90,63,,,,,,,,,,,,,,,,,,
10011106,510,11106,,,,,INCISIONAL BIOPSY OF SKIN SINGLE LESION,220,154,,,,,,,,,,,,,,,,,,
10011107,510,11107,,,,,INCISIONAL BIOPSY EACH ADDITIONAL,104,72.8,,,,,,,,,,,,,,,,,,
10011200,510,11200,,,,,REMOVAL SKIN TAGS UP TO 15,128,89.6,,,,,,,,,,,,,,,,,,
10011201,510,11201,,,,,SKIN TAG REMOVAL EACH ADDL TEN LESIONS,33,23.1,,,,,,,,,,,,,,,,,,
10011300,510,11300,,,,,SHAVING OF LESION 0.5 CM OR LESS TRUNK,145,101.5,,,,,,,,,,,,,,,,,,
10011301,510,11301,,,,,"SHAVING OF LESION 0.6CM TO 1.0 CM TRUNK,",176,123.2,,,,,,,,,,,,,,,,,,
10011302,510,11302,,,,,SHAVING LESION TRUNK 1.1 CM TO 2.0 CM,203,142.1,,,,,,,,,,,,,,,,,,
10011303,510,11303,,,,,SHAVING LESION TRUNK 2.0 CM OR OVER,224,156.8,,,,,,,,,,,,,,,,,,
10011305,510,11305,,,,,SHAVING OF LESION 0.5 CM OR LESS NECK HA,152,106.4,,,,,,,,,,,,,,,,,,
10011306,510,11306,,,,,SHAVE SKIN LESION 0.6 CM TO 1.0 CM SCAL,178,124.6,,,,,,,,,,,,,,,,,,
10011307,510,11307,,,,,SHAVING LESION SCALP EXTREMITIES 1.1-2.0,208,145.6,,,,,,,,,,,,,,,,,,
10011308,510,11308,,,,,SHAVING LESION EXTREMITIES OVER 2 CM,267,186.9,,,,,,,,,,,,,,,,,,
10011310,510,11310,,,,,SHAVING OF LESION FACE EARS EYELID.5OR L,168,117.6,,,,,,,,,,,,,,,,,,
10011311,510,11311,,,,,SHAVING OF LESION FACE EARS LIPS .6 TO 1,199,139.3,,,,,,,,,,,,,,,,,,
10011312,510,11312,,,,,SHAVING OF EPIDERMAL OR DERMAL LESION 1.,230,161,,,,,,,,,,,,,,,,,,
10011313,510,11313,,,,,SHAVING OF LESION FACE EARS LIPS OVER 2.,328,229.6,,,,,,,,,,,,,,,,,,
10011400,510,11400,,,,,EXC BENIGN LESION TRUNK 0.5 CM LESS,182,127.4,,,,,,,,,,,,,,,,,,
10011401,510,11401,,,,,EXC BENIGN LESION TRUNK-0.6 CM-1.0 CM,222,155.4,,,,,,,,,,,,,,,,,,
10011402,510,11402,,,,,EXC BENIGN LESION TRUNK 1.1 CM-2.0 CM,246,172.2,,,,,,,,,,,,,,,,,,
10011403,510,11403,,,,,EXC BENIGN LESION TRUNK 2.1 CM-3.0 CM,340,238,,,,,,,,,,,,,,,,,,
10011404,510,11404,,,,,EXC BENIGN LESION TRUNK ECT 3.1 CM -4.00,385,269.5,,,,,,,,,,,,,,,,,,
10011406,510,11406,,,,,EXC BENIGN LESION TRUNK OVER 4.0 CM,557,389.9,,,,,,,,,,,,,,,,,,
10011420,510,11420,,,,,EXC BENIGN LESION SCALP EXTREM 0.5 CM OR,184,128.8,,,,,,,,,,,,,,,,,,
10011421,510,11421,,,,,EXC BENIGN SCALP NECK HANDS 0.6CM-1.0 CM,231,161.7,,,,,,,,,,,,,,,,,,
10011422,510,11422,,,,,EXC BENIGN LESION 1.1 CM TO 2.0 CM EXTRE,260,182,,,,,,,,,,,,,,,,,,
10011423,510,11423,,,,,EXC BENIGN LESION SCALP EXTREM 2.1CM-3.0,359,251.3,,,,,,,,,,,,,,,,,,
10011424,510,11424,,,,,EXC BENIGN LESION SCALP EXTREM 3.1CM-4.0,415,290.5,,,,,,,,,,,,,,,,,,
10011426,510,11426,,,,,EXC BENIGN LESION SCALP EXTREM 4.0 CM OR,593,415.1,,,,,,,,,,,,,,,,,,
10011440,510,11440,,,,,EXC BENIGN LESION FACE EARS ECT >.5 CM,202,141.4,,,,,,,,,,,,,,,,,,
10011441,510,11441,,,,,EXC BENIGN LESION FACE 0.6 CM-1.0 CM,249,174.3,,,,,,,,,,,,,,,,,,
10011442,510,11442,,,,,EXC BENIGN LESION FACE 1.1 CM-2.0 CM,333,233.1,,,,,,,,,,,,,,,,,,
10011443,510,11443,,,,,EXC BENIGN LESION FACE 2.1 CM-3.0 CM,397,277.9,,,,,,,,,,,,,,,,,,
10011600,510,11600,,,,,EXC MALIGNANT 0.5 CM OR LESS TRUNK,359,251.3,,,,,,,,,,,,,,,,,,
10011601,510,11601,,,,,EXC MALIGNANT LESION TRUNK 0.6 CM-1.0 CM,332,232.4,,,,,,,,,,,,,,,,,,
10011602,510,11602,,,,,EXC MALIGNANT LESION TRUNK 1.1 CM-2.0 CM,360,252,,,,,,,,,,,,,,,,,,
10011603,510,11603,,,,,EXC MALIGNANT LESION TRUNK 2.1 CM-3.0 CM,519,363.3,,,,,,,,,,,,,,,,,,
10011604,510,11604,,,,,EXC MALIGNANT LESION TRUNK 3.1 TO 4.0 CM,575,402.5,,,,,,,,,,,,,,,,,,
10011606,510,11606,,,,,EXC MALIGNANT LESION TRUNK OVER 4.0 CM,823,576.1,,,,,,,,,,,,,,,,,,
10011620,510,11620,,,,,EXC MALIGNANT LESION HAND 0.5 CM OR LESS,361,252.7,,,,,,,,,,,,,,,,,,
10011621,510,11621,,,,,EXC MALIGNANT LESION HAND 0.6 - 1.0 CM,420,294,,,,,,,,,,,,,,,,,,
10011622,510,11622,,,,,EXC MALIGNANT LESION 1.1-2.0 NECK HANDS,468,327.6,,,,,,,,,,,,,,,,,,
10011623,510,11623,,,,,EXC MALIGNANT LESION SCALP 2.1 TO 3.0 CM,550,385,,,,,,,,,,,,,,,,,,
10011624,510,11624,,,,,EXC MALIGNANT SCALP NECK HANDS 3.1TO 4.0,619,433.3,,,,,,,,,,,,,,,,,,
10011626,510,11626,,,,,EXC MALIGNANT LESION SCALP NECK OVER 4.0,726,508.2,,,,,,,,,,,,,,,,,,
10011640,510,11640,,,,,EXC MALIGNANT LESION FACE EARS ECT>.5 CM,294,205.8,,,,,,,,,,,,,,,,,,
10011641,510,11641,,,,,EXC MALIGNANT LESION FACE 0.6CM - 1.0 CM,346,242.2,,,,,,,,,,,,,,,,,,
10011642,510,11642,,,,,EXC MALIGNANT LESION FACE 1.1 CM-2.0 CM,480,336,,,,,,,,,,,,,,,,,,
10011643,510,11643,,,,,EXC MALIGNANT LESION FACE 2.1 CM-3.0 CM,567,396.9,,,,,,,,,,,,,,,,,,
10011644,510,11644,,,,,EXC MALIGNANT LESION FACE 3.1 TO 4.0 CM,700,490,,,,,,,,,,,,,,,,,,
10011719,510,11719,,,,,TRIMMING OF NONDYSTROPHIC NAILS; ANY #,37,25.9,,,,,,,,,,,,,,,,,,
10011730,510,11730,,,,,AVULSION OF NAIL PLATE PARTIAL OR COMPLE,168,117.6,,,,,,,,,,,,,,,,,,
10011732,510,11732,,,,,AVULSION NAIL PLATE EACH ADDITIONAL PLAT,60,42,,,,,,,,,,,,,,,,,,
10011740,510,11740,,,,,EVACUATION SUBUNGUAL HEMATOMA,90,63,,,,,,,,,,,,,,,,,,
10011750,510,11750,,,,,EXCISION OF NAIL AND MATRIX PARTIAL OR C,300,210,,,,,,,,,,,,,,,,,,
10011760,510,11760,,,,,REPAIR OF NAIL BED,406,284.2,,,,,,,,,,,,,,,,,,
10011765,510,11765,,,,,EXCISION WEDGE OF INGROWN TOENAIL,245,171.5,,,,,,,,,,,,,,,,,,
10011900,510,11900,,,,,INJECTION INTRALESIONAL UP TO SEVEN LESI,80,56,,,,,,,,,,,,,,,,,,
10011901,510,11901,,,,,INJECTION INTRALESIONAL OVER 7 LESIONS,100,70,,,,,,,,,,,,,,,,,,
10011981,510,11981,,,,,INSERTION DRUG INPLANT,210,147,,,,,,,,,,,,,,,,,,
10011982,510,11982,,,,,REMOVAL DRUG DELIVERY IMPLANT,230,161,,,,,,,,,,,,,,,,,,
10011983,510,11983,,,,,REMOVAL WITH REINSERTION DRUG INPLANT,340,238,,,,,,,,,,,,,,,,,,
10012001,510,12001,,,,,REPAIR SUPERFICIAL WOUND TRUNK 2.5 OR LS,220,154,,,,,,,,,,,,,,,,,,
10012002,510,12002,,,,,REPAIR SUPERFICIAL TRUNK 2.6CM-7.5CM,230,161,,,,,,,,,,,,,,,,,,
10012004,510,12004,,,,,REPAIR SURPERFICIAL WOUND TRUNK 7.6CM-12,300,210,,,,,,,,,,,,,,,,,,
10012005,510,12005,,,,,REPAIR SIMPLE 12.6CM TO 20.0CM OF TRUNK,350,245,,,,,,,,,,,,,,,,,,
10012006,510,12006,,,,,REPAIR SIMPLE 20.1CM TO 30.0CM TRUNK SCA,400,280,,,,,,,,,,,,,,,,,,
10012007,510,12007,,,,,"REPAIR SIMPLE OVER 30 CM TRUNK, SCALP, N",450,315,,,,,,,,,,,,,,,,,,
10012011,510,12011,,,,,REPAIR SUPERFICIAL FACE 2.5CM OR LESS,230,161,,,,,,,,,,,,,,,,,,
10012013,510,12013,,,,,SIMPLE REPAIR FACE EARS ECT 2.6CM-5.0 CM,250,175,,,,,,,,,,,,,,,,,,
10012014,510,12014,,,,,SIMPLE REPAIR OF FACE EARS ECT 5.1CM-7.5,350,245,,,,,,,,,,,,,,,,,,
10012031,510,12031,,,,,REPAIR INTERMEDIATE SCALP TRUNK EXTREMIT,365,255.5,,,,,,,,,,,,,,,,,,
10012032,510,12032,,,,,REPAIR-INTERMEDIATE-LAYER CLOSURE,536,375.2,,,,,,,,,,,,,,,,,,
10012051,510,12051,,,,,LAYER CLOSURE FACE EARS 2.5 CM OR LESS,495,346.5,,,,,,,,,,,,,,,,,,
10012052,510,12052,,,,,LAYER CLOSURE FACE EARS 2.6 TO 5CM,555,388.5,,,,,,,,,,,,,,,,,,
10016000,510,16000,,,,,LOCAL TREATMENT OF BURN-SMALL,107,74.9,,,,,,,,,,,,,,,,,,
10016020,510,16020,,,,,DEBRIDEMENT OF BURN-SMALL,150,105,,,,,,,,,,,,,,,,,,
10017000,510,17000,,,,,DESTRUCTION OF FIRST LESION,111,77.7,,,,,,,,,,,,,,,,,,
10017003,510,17003,,,,,DESTRUCTION 2-14,15,10.5,,,,,,,,,,,,,,,,,,
10017004,510,17004,,,,,DESTRUCTION CRYOSURGERY 15 OR MORE LESIO,290,203,,,,,,,,,,,,,,,,,,
10017110,510,17110,,,,,DESTRUCTION OF FLAT WARTS;UP TO 14 LESIO,162,113.4,,,,,,,,,,,,,,,,,,
10017111,510,17111,,,,,DESTRUCTION 15 OR MORE LESIONS,190,133,,,,,,,,,,,,,,,,,,
10017250,510,17250,,,,,CHEMICAL CAUTERIZATION GRANULATION TISSU,155,108.5,,,,,,,,,,,,,,,,,,
10017271,510,17271,,,,,DESTRUCTION MALIGNANT LESION .6 TO 1.0 C,320,224,,,,,,,,,,,,,,,,,,
10017281,510,17281,,,,,DESTRUCTION MALIGNANT LESION .5 CM OR LE,259,181.3,,,,,,,,,,,,,,,,,,
10020526,510,20526,,,,,INJECTION THERAPEUTIC CARPAL TUNNEL,115,80.5,,,,,,,,,,,,,,,,,,
10020527,510,20527,,,,,INJECTION ENZYME PALMAR FASCIAL CORD,155,108.5,,,,,,,,,,,,,,,,,,
10020550,510,20550,,,,,INJECTION SINGLE TENDON SHEATH OR LIGAME,90,63,,,,,,,,,,,,,,,,,,
10020551,510,20551,,,,,INJECTION SINGLE TENDON,84,58.8,,,,,,,,,,,,,,,,,,
10020552,510,20552,,,,,TRIGGER POINT INJ,102,71.4,,,,,,,,,,,,,,,,,,
10020553,510,20553,,,,,TRIGGER POINT INJ 3 OR MORE,94,65.8,,,,,,,,,,,,,,,,,,
10020600,510,20600,,,,,ARTHROCENTESIS SMALL JOINT,80,56,,,,,,,,,,,,,,,,,,
10020604,510,20604,,,,,ARTHROCENTESIS SMALL JOINT W/ US,180,126,,,,,,,,,,,,,,,,,,
10020605,510,20605,,,,,ARTHROCENTESIS MED JOINT,100,70,,,,,,,,,,,,,,,,,,
10020606,510,20606,,,,,ARTHROCENTESIS MED JOINT W/ US,200,140,,,,,,,,,,,,,,,,,,
10020610,510,20610,,,,,ARTHROCENTESIS MAJOR JOINT,105,73.5,,,,,,,,,,,,,,,,,,
10020611,510,20611,,,,,ARTHROCENTESIS MAJOR JOINT W/ US,220,154,,,,,,,,,,,,,,,,,,
10020612,510,20612,,,,,ASPIRATION AND/OR INJECTION GANGLION CYS,113,79.1,,,,,,,,,,,,,,,,,,
10023650,510,23650,,,,,MANIPULATION OF SHOULDER DISLOCATION,587,410.9,,,,,,,,,,,,,,,,,,
10023931,510,23931,,,,,I & D ABSCESS ELBOW BURSA,530,371,,,,,,,,,,,,,,,,,,
10024357,510,24357,,,,,TENOTOMY ELBOW TENNIS ELBOW,800,560,,,,,,,,,,,,,,,,,,
10024640,510,24640,,,,,RADIAL HEAL SUBLUXATION CHILD WITH MANIP,250,175,,,,,,,,,,,,,,,,,,
10024670,510,24670,,,,,CLOSED TX ULNAR FX PROXIMAL END,535,374.5,,,,,,,,,,,,,,,,,,
10025530,510,25530,,,,,CLOSED TX ULNAR SHAFT FX W O MANIPULATIO,481,336.7,,,,,,,,,,,,,,,,,,
10025560,510,25560,,,,,CLOSED TX RADIAL/ULNAR FX W/O MANIPUL,415,290.5,,,,,,,,,,,,,,,,,,
10025565,510,25565,,,,,CLOSED TX RADIAL AND ULNAR FX W/MANIP,950,665,,,,,,,,,,,,,,,,,,
10025600,510,25600,,,,,CLOSED TX OF DISTAL RADIAL FX WO MANIPUL,485,339.5,,,,,,,,,,,,,,,,,,
10026020,510,26020,,,,,TENDON SHEATH DRAINAGE,1021,714.7,,,,,,,,,,,,,,,,,,
10026055,510,26055,,,,,TENDON SHEATH INCISION TRIGGER FINGER,1035,724.5,,,,,,,,,,,,,,,,,,
10026341,510,26341,,,,,MANIPULATION PALMAR FASCIAL CORD SINGLE,195,136.5,,,,,,,,,,,,,,,,,,
10026600,510,26600,,,,,CLOSED TX METACARPAL FX WO MANIPULATION,433,303.1,,,,,,,,,,,,,,,,,,
10026605,510,26605,,,,,CLOSED TX METACARPAL FX W MANIPULATION,597,417.9,,,,,,,,,,,,,,,,,,
10026720,510,26720,,,,,CLOSED TX OF PHALANGEAL FX FINGER/THUMB,363,254.1,,,,,,,,,,,,,,,,,,
10026725,510,26725,,,,,CLOSED TX PROX PHALANGEAL FX W/MANIPUL,624,436.8,,,,,,,,,,,,,,,,,,
10026755,510,26755,,,,,CLOSED TX DISTAL PHALANGEAL FX W/MANIPUL,583,408.1,,,,,,,,,,,,,,,,,,
10026770,510,26770,,,,,REDUCTION OF INTERPHALANGEAL JOINT DISLO,517,361.9,,,,,,,,,,,,,,,,,,
10027786,510,27786,,,,,CLOSED TX FRACTURE LATERAL MALLEOLUS,459,321.3,,,,,,,,,,,,,,,,,,
10027808,510,27808,,,,,CLOSED TX BIMALLEOLAR ANKLE FRACTURE,613,429.1,,,,,,,,,,,,,,,,,,
10028190,510,28190,,,,,FOREIGN BODY REMOVAL FOOT,470,329,,,,,,,,,,,,,,,,,,
10029065,510,29065,,,,,CAST APPLICATION LONG ARM,139,97.3,,,,,,,,,,,,,,,,,,
10029075,510,29075,,,,,APPLICATION OF SHORT ARM CAST,125,87.5,,,,,,,,,,,,,,,,,,
10029085,510,29085,,,,,CAST APPLICATION HAND AND LOWER FOREARM,138,96.6,,,,,,,,,,,,,,,,,,
10029086,510,29086,,,,,SPICA CAST FINGER,146,102.2,,,,,,,,,,,,,,,,,,
10029105,510,29105,,,,,APPLICATION OF LONG ARM SPLINT,161,112.7,,,,,,,,,,,,,,,,,,
10029125,510,29125,,,,,APPLICATION OF SHORT ARM SPLINT,119,83.3,,,,,,,,,,,,,,,,,,
10029130,510,29130,,,,,APPLICATION OF FINGER SPLINT STATIC,76,53.2,,,,,,,,,,,,,,,,,,
10029345,510,29345,,,,,APPLICATION OF LONG LEG CAST,249,174.3,,,,,,,,,,,,,,,,,,
10029355,510,29355,,,,,APPLICATION OF LONG LEG WALKING CAST,258,180.6,,,,,,,,,,,,,,,,,,
10029405,510,29405,,,,,APPLICATION OF SHORT LEG CAST(KNEE 2 TOE,125,87.5,,,,,,,,,,,,,,,,,,
10029425,510,29425,,,,,SHORT LEG WALKING CAST,130,91,,,,,,,,,,,,,,,,,,
10029505,510,29505,,,,,APPLICATION OF LONG LEG SPLINT,156,109.2,,,,,,,,,,,,,,,,,,
10029515,510,29515,,,,,APPLICATION OF SHORT LEG SPLINT,132,92.4,,,,,,,,,,,,,,,,,,
10030300,510,30300,,,,,FOREIGN BODY REMOVAL NASAL,412,288.4,,,,,,,,,,,,,,,,,,
10030901,510,30901,,,,,"CONTROL NASAL HEMORRHAGE, ANT SIMPLE",262,183.4,,,,,,,,,,,,,,,,,,
10036415,300,36415,,,,,BLOOD DRAW,6,4.2,0.43,6.27,4.25,,,6.27,4.11,,,5.86,,,0.43,5.81,5.43,,,4.98
10036468,510,36468,,,,,INJ OF SCLEROSING SOLUTION SPIDER VEINS,257,179.9,,,,,,,,,,,,,,,,,,
10040800,510,40800,,,,,I & D ABSCESS VESTIBULE OF MOUTH SIMPLE,392,274.4,,,,,,,,,,,,,,,,,,
10041110,510,41110,,,,,EXCISION LESION TONGUE W/O CLOSURE,402,281.4,,,,,,,,,,,,,,,,,,
10041800,510,41800,,,,,I AND D DENTAL ABSCESS,536,375.2,,,,,,,,,,,,,,,,,,
10043762,510,43762,,,,,CHANGE GASTROSTOMY TUBE,707,494.9,,,,,,,,,,,,,,,,,,
10046040,510,46040,,,,,I & D PERIRECTAL ABSCESS,1006,704.2,,,,,,,,,,,,,,,,,,
10051700,510,51700,,,,,IRRIGATION BLADDER CATHETER,120,84,,,,,,,,,,,,,,,,,,
10051701,510,51701,,,,,INSERTION CATHETER STRAIGHT FOR RESIDUAL,115,80.5,,,,,,,,,,,,,,,,,,
10051702,510,51702,,,,,INSERTION FOLEY CATHETER,130,91,,,,,,,,,,,,,,,,,,
10054056,510,54056,,,,,DESTRUCTION OF LESION PENIS,205,143.5,,,,,,,,,,,,,,,,,,
10056405,510,56405,,,,,I D ABSCESS VULVA,236,165.2,,,,,,,,,,,,,,,,,,
10064405,510,64405,,,,,OCCIPITAL NERVE INJECTION,187,130.9,,,,,,,,,,,,,,,,,,
10064418,510,64418,,,,,SUPRASCAPULAR NERVE INJECTION,262,183.4,,,,,,,,,,,,,,,,,,
10064420,510,64420,,,,,INJECT THERAPEUTIC INTERCOSTAL NERVE,203,142.1,,,,,,,,,,,,,,,,,,
10064447,510,64447,,,,,FEMORAL NERVE INJECTION SINGLE,221,154.7,,,,,,,,,,,,,,,,,,
10064450,510,64450,,,,,DIGITAL NERVE BLOCK,205,143.5,,,,,,,,,,,,,,,,,,
10064455,510,64455,,,,,INJECTION PLANTAR DIGIT MORTONS NEUROMA,90,63,,,,,,,,,,,,,,,,,,
10065205,510,65205,,,,,REMOVAL OF FOREIGN BODY-EYE,104,72.8,,,,,,,,,,,,,,,,,,
10065210,510,65210,,,,,REMOVAL OF FOREIGN BODY-EYE EMBEDDED,100,70,,,,,,,,,,,,,,,,,,
10065220,510,65220,,,,,FOREIGN BODY REMOVAL CORNEA,109,76.3,,,,,,,,,,,,,,,,,,
10067700,510,67700,,,,,INCISION & DRAINAGE ABSCESS EYELID,507,354.9,,,,,,,,,,,,,,,,,,
10067820,510,67820,,,,,CORRECTION OF TRICHIASIS BY FORCEPS,75,52.5,,,,,,,,,,,,,,,,,,
10069000,510,69000,,,,,I & D ABSCESS EXTERNAL EAR,342,239.4,,,,,,,,,,,,,,,,,,
10069200,510,69200,,,,,REMOVAL OF FOREIGN BODY-EAR,219,153.3,,,,,,,,,,,,,,,,,,
10069209,510,69209,,,,,EAR CERUMEN REMOVAL IRRIGATION LAVAGE,40,28,,,,,,,,,,,,,,,,,,
10069210,510,69210,,,,,EAR CERUMEN REMOVAL INSTRUMENTATION,75,52.5,,,,,,,,,,,,,,,,,,
10081002,307,81002,,,,,URINALYSIS NONAUTOMATED HBMC,5,3.5,0,4.87,,,,4.87,3.2,,,,,,0,,,,,
10081025,307,81025,,,,,URINE PREGNANCY TEST HBMC,40,28,,,,,,,,,,,,,,,,,,
10082272,301,82272,,,,,OCCULT BLOOD DIAGNOSTIC PHMC,31,21.7,20.46,29.61,,,,29.61,20.46,,,,,,,,,,,
10082962,301,82962,,,,,GLUCOSE TEST HOME MONITORING DEVICE HBMC,35,24.5,0,36.65,,,,36.65,22.77,,,34.2,,,0,,33.63,,,
10083036,301,83036,QW,,,,HbA1c HBMC,60,42,0,0,,,,,,,,,,,0,,,,,
10087804,306,87804,QW,,,,INFLUENZA RAPID A HBMC,30,21,5.42,43.91,,,,37.63,43.91,,,39.08,,,5.42,,,,,39
10087880,300,87880,QW,,,,STREP SCREENING HBMC,30,21,0,0,,,,,,,,,,,0,,0,,,
10090472,771,90472,,,,,ADM IMMUNIZATION 2 OR MORE,18,12.6,,,,,,,,,,,,,,,,,,
10090473,771,90473,,,,,ADMINISTRATION ORAL,20,14,,,,,,,,,,,,,,,,,,
10090632,636,90632,GY,,,,HEPATITIS A VACCINE ADULT,89,62.3,,,,,,,,,,,,,,,,,,
10090633,636,90633,,,,,HEPATITIS A VACCINE PEDIATRIC/ADOLESCENT,47,32.9,,,,,,,,,,,,,,,,,,
10090647,636,90647,,,,,Hib HEMOPHILUS INFLUENZA b VACCINE PRP O,37,25.9,,,,,,,,,,,,,,,,,,
10090649,636,90649,,,,,HPV VACCINE (GARDASIL-9),324,226.8,,,,,,,,,,,,,,,,,,
10090670,636,90670,,,,,PNEUMONIA VACCINE 13,296,207.2,,,,,,,,,,,,,,,,,,
10090680,636,90681,,,,,ROTAVIRUS VAC ORAL 2 DOSE,173,121.1,,,,,,,,,,,,,,,,,,
10090700,636,90700,,,,,DTaP (UNDER 7 YRS) DTH TETANUS ACE PERT,36,25.2,,,,,,,,,,,,,,,,,,
10090713,636,90713,,,,,IPV POLIOVIRUS INACTIVATED FOR SUBCUTANE,49,34.3,,,,,,,,,,,,,,,,,,
10090714,636,90714,GY,,,,TETANUS AND DIPHTHERIA(7 YR+) Td VACCINE,45,31.5,,,,,,,,,,,,,,,,,,
10090723,636,90723,,,,,PEDIARIX (DtaP-HEP B-IPV),116,81.2,,,,,,,,,,,,,,,,,,
10090734,636,90734,,,,,MENINGOCCOAL CONJ VACCINE-MENINGITIS,173,121.1,,,,,,,,,,,,,,,,,,
10090744,636,90744,,,,,HepB HEPATITIS B VACCINE PEDIATRIC ADOLE,36,25.2,,,,,,,,,,,,,,,,,,
10090746,636,90746,,,,,HEPATITIS B VACCINE ADULT DOSAGE,86,60.2,160.23,160.23,,,,,,,,160.23,,,,,,,,
10090785,513,90785,,,,,MD THERAPY ADD ON INTERACTIVITY COMPLEX,25,17.5,,,,,,,,,,,,,,,,,,
10090791,513,90791,,,,,MD PSYCHIATRIC DIAGNOSTIC EVALUATION,231,161.7,,,,,,,,,,,,,,,,,,
10090792,513,90792,,,,,TE PSYCHIATRIC ASSESSMENT W/ MED MANAGE,285,199.5,57.15,57.15,,,,,57.15,,,,,,,,,,,
10090832,513,90832,,,,,MD INDIVIDUAL PHSYCOTHER WITH MED 30 MIN,112,78.4,,,,,,,,,,,,,,,,,,
10090834,513,90834,,,,,MD INDIVIDUAL PSYCHOTHER WITH 45 MINUTES,150,105,,,,,,,,,,,,,,,,,,
10090837,513,90837,,,,,MD INDIVIDUAL PSYCHOTHERAPY 60 MIN,225,157.5,,,,,,,,,,,,,,,,,,
10090839,513,90839,,,,,MD INDIVIDUAL PSYCHOTHERAPY CRISIS,235,164.5,,,,,,,,,,,,,,,,,,
10090840,513,90840,,,,,MD INDIVIDUAL PSY THERAPY CRISIS ADD ON,112,78.4,,,,,,,,,,,,,,,,,,
10092100,510,92100,,,,,TONOMETER,119,83.3,,,,,,,,,,,,,,,,,,
10092567,520,92567,,,,,TYMPANOMETRY (IMPEDANCE TESTING),32,22.4,,,,,,,,,,,,,,,,,,
10093000,510,93000,,,,,EKG TRACING WITH INTERPRETATION,116,81.2,,,,,,,,,,,,,,,,,,
10093005,730,93005,,,,,EKG TRACING ONLY W/O INTERPETATION & REP,100,70,0,320,104.54,,,320,69.99,,,107.47,,,0,105.7,94.85,,,107.25
10093010,985,93010,,,,,EKG OVERREAD,16,11.2,9.17,9.17,,,,,9.17,,,,,,,,,,,
10094640,460,94640,,,,,NEBULIZER TREATMENT,34,23.8,0,0,,,,,,,,,,,0,,,,,
10095115,510,95115,,,,,ALLERGY INJECTION X 1,23,16.1,14.99,14.99,,,,,14.99,,,,,,,,,,,
10095117,510,95117,,,,,ALLERGY INJECTION TIMES TWO,29,20.3,18.87,18.87,,,,,18.87,,,,,,,,,,,
10096110,510,96110,,,,,DEVELOPMENTAL SCREENING WITH SCORING,18,12.6,,,,,,,,,,,,,,,,,,
10096127,510,96127,,,,,EMOTIONAL/BEHAVIORAL ASSESSMENT(DEPRESSI,12,8.4,,,,,,,,,,,,,,,,,,
10096150,519,96150,,,,,HEALTH AND BEHAVORIAL ASSESSMENT 15 MIN,42,29.4,,,,,,,,,,,,,,,,,,
10096151,519,96151,,,,,RE-ASSESSMENT,41,28.7,,,,,,,,,,,,,,,,,,
10096152,519,96152,,,,,HEALTH AND BEHAVIOR INTERVENT EACH 15 MI,38,26.6,,,,,,,,,,,,,,,,,,
10096160,983,96160,,,,,HEALTH RISK ASSESSMENT 96160,20,14,,,,,,,,,,,,,,,,,,
10096372,510,96372,,,,,INJ THERAPEUTIC SUBCU/ IM,35,24.5,22.63,22.63,,,,,22.63,,,,,,,,,,,
10096402,510,96402,,,,,INJ ADMIN HORMONAL ANTI NEOPLASTIC,60,42,,,,,,,,,,,,,,,,,,
10097597,510,97597,,,,,DEBRIDEMENT DEVITALIZED FIRST 20 SQ CM,175,122.5,,,,,,,,,,,,,,,,,,
10097602,510,97602,,,,,REMOVAL DEVITALIZED TISSUE WOUND,212,148.4,,,,,,,,,,,,,,,,,,
10098925,510,98925,,,,,OMT 1-2 BODY REGIONS,45,31.5,,,,,,,,,,,,,,,,,,
10098926,510,98926,,,,,OMT 3-4 BODY REGIONS,60,42,,,,,,,,,,,,,,,,,,
10098927,510,98927,,,,,OMT 5-6 BODY REGIONS,80,56,,,,,,,,,,,,,,,,,,
10099000,300,99000,,,,,HANDLING OF SPECIMEN,10,7,,,,,,,,,,,,,,,,,,
10099058,520,99058,,,,,SERVICE PROVIDED ON AN EMERGENCY BASIS,56,39.2,,,,,,,,,,,,,,,,,,
10099201,510,99201,27,,,,OFFICE VISIT NEW LOW 99201,59,41.3,,,,,,,,,,,,,,,,,,
10099202,510,99202,27,,,,OFFICE VISIT NEW LOW 99202,98,68.6,,,,,,,,,,,,,,,,,,
10099203,510,99203,27,,,,OFFICE VISIT NEW MOD 99203,145,101.5,,,,,,,,,,,,,,,,,,
10099204,510,99204,27,,,,OFFICE VISIT NEW MOD-HIGH 99204,213,149.1,,,,,,,,,,,,,,,,,,
10099205,510,99205,27,,,,OFFICE VISIT NEW HIGH 99205,268,187.6,,,,,,,,,,,,,,,,,,
10099211,510,99211,,,,,OFFICE VISIT NURSE VISIT 99211,35,24.5,,,,,,,,,,,,,,,,,,
10099212,510,99212,27,,,,OFFICE VISIT OR OP EST LOW 99212,60,42,,,,,,,,,,,,,,,,,,
10099213,510,99213,27,,,,OFFICE VISIT OR OP EST MOD 99213,97,67.9,,,,,,,,,,,,,,,,,,
10099214,510,99214,27,,,,OFFICE VISIT OR O/P EST MOD-HIGH 99214,140,98,,,,,,,,,,,,,,,,,,
10099215,510,99215,27,,,,OFFICE VISIT OR O/P EST HIGH 99215,188,131.6,,,,,,,,,,,,,,,,,,
10099241,520,99241,,,,,CONSULTATION 99241,86,60.2,,,,,,,,,,,,,,,,,,
10099242,510,99242,,,,,CONSULTATION 99242,163,114.1,,,,,,,,,,,,,,,,,,
10099243,510,99243,,,,,CONSULTATION 99243,223,156.1,,,,,,,,,,,,,,,,,,
10099244,510,99244,,,,,CONSULTATION 99244,335,234.5,,,,,,,,,,,,,,,,,,
10099245,510,99245,,,,,CONSULTATION 99245,407,284.9,,,,,,,,,,,,,,,,,,
10099291,510,99291,,,,,CRITICAL CARE FIRST HOUR,505,353.5,,,,,,,,,,,,,,,,,,
10099292,510,99292,,,,,CRITICAL CARE ADDL 30 MINUTES,223,156.1,,,,,,,,,,,,,,,,,,
10099304,510,99304,,,,,INITIAL LTCU VISIT LOW COMPLEXITY,165,115.5,,,,,,,,,,,,,,,,,,
10099305,510,99305,,,,,INITIAL LTCU VISIT OF MODERATE COMPLEXIT,236,165.2,,,,,,,,,,,,,,,,,,
10099306,510,99306,,,,,INITIAL LTCU VISIT OF HIGH COMPLEXITY,302,211.4,,,,,,,,,,,,,,,,,,
10099307,510,99307,,,,,SUBSEQUENT LTCU VISIT PROBLEM FOCUSED,81,56.7,,,,,,,,,,,,,,,,,,
10099308,510,99308,,,,,SUBSEQUENT LTCU VISIT OF LOW COMPLEXITY,128,89.6,,,,,,,,,,,,,,,,,,